類別,測站代碼,測站英文名稱,TSMIP分區,TSMIP對應站,對應站代碼,經度,緯度,測站高程,郵遞區號,縣市,鄉鎮,詳細地址,地質鑽探,觀測網,儀器種類,地下水分區
FreeField,TAP122,Ganhua,臺北,,TAP122,121.6072,25.2727,58,25343,新北市,石門區,阿里荖坑路54號後方100公尺,,,,
FreeField,TAP105,"Fourth Nuclear Power Plant 2",臺北,,TAP105,121.9229,25.0428,12,228,新北市,貢寮區,仁里村研海街62號,,,,
FreeField,TAP123,"First Nuclear Power Plant",臺北,,TAP123,121.5885,25.2878,37,25343,新北市,石門區,乾華里小坑12號,,,,
FreeField,TAP044,"Shanjia Elementary School",臺北,,TAP044,121.4024,24.9749,30,238,新北市,樹林區,中山路3段5號,TAP044,,,
FreeField,TAP028,"Yonghe Elementary School",臺北,,TAP028,121.5171,25.0033,10,234,新北市,永和區,秀朗路1段120號,TAP028,,,
FreeField,TAP037,"Guotai Elementary School",臺北,,TAP037,121.4417,25.034,4,242,新北市,新莊區,中正路386號,TAP037,,,
FreeField,TAP055,"Danshuei Weather Station",臺北,,TAP055,121.4489,25.1649,5,251,新北市,淡水區,中正東路42巷6號,,,,
FreeField,TAP126,"Fire Department, New Taipei City Government",臺北,,TAP126,121.4537,25.0011,117,220,新北市,板橋區,南雅南路二段15號,,,,
FreeField,TAP087,Wugu,臺北,,TAP087,121.4234,25.1015,60,248,新北市,五股區,五股村民義路1段328巷8號,TAP087,,,
FreeField,TAP050,"Bali Elementary School",臺北,,TAP050,121.4043,25.15,5,249,新北市,八里區,龍米路2段129巷1號,TAP050,,,
FreeField,TAP115,"Anhe Elementary School",臺北,,TAP115,121.4651,24.9899,40,236,新北市,土城區,延和路23號,,,,
FreeField,TAP084,"Jinshan Elementary School",臺北,,TAP084,121.6369,25.224,40,208,新北市,金山區,美田里金包里街180號,TAP084,,,
FreeField,TAP052,"Linkou Elementary School",臺北,,TAP052,121.3897,25.0803,110,244,新北市,林口區,林口路76號,TAP052,,,
FreeField,TAP078,"Shuangsi Elementary School",臺北,,TAP078,121.8665,25.0337,10,227,新北市,雙溪區,共和里東榮街54號,,,,
FreeField,TAP026,"Dingsi Elementary School",臺北,,TAP026,121.511,25.0145,8,234,新北市,永和區,文化路133號,TAP026,,,
FreeField,TAP010,"Erjhong Elementary School",臺北,,TAP010,121.4779,25.0652,8,241,新北市,三重區,大有街10號,TAP010,,,
FreeField,TAP047,"Yingge Elementary School",臺北,,TAP047,121.345,24.9522,40,239,新北市,鶯歌區,同慶里尖山埔路106號,TAP047,,,
FreeField,TAP040,"Danshuei Elementary School",臺北,,TAP040,121.4414,25.1732,46,,新北市,淡水區,協元里中山路160號,TAP040,,,
FreeField,TAP076,"Shihfen Elementary School",臺北,,TAP076,121.7781,25.0436,100,226,新北市,平溪區,十分村十分街157號,,,,
FreeField,TAP035,"Cyuchih Elementary School",臺北,,TAP035,121.5463,24.9223,100,231,新北市,新店區,屈尺路55號,TAP035,,,
FreeField,TAP070,"Bitou Elementary School",臺北,,TAP070,121.9197,25.1218,10,224,新北市,瑞芳區,鼻頭里鼻頭路99號,,,,
FreeField,TAP041,"Tiansheng Elementary School",臺北,,TAP041,121.4245,25.1816,7,251,新北市,淡水區,淡海路72巷26號,TAP041,,,
FreeField,TAP027,"Jhonghe Elementary School",臺北,,TAP027,121.5016,24.9994,30,235,新北市,中和區,中和路100號,TAP027,,,
FreeField,TAP073,"Yongding Elementary School",臺北,,TAP073,121.6885,25.0075,161,223,新北市,石碇區,永定村20號,,,,
FreeField,TAP113,"Huafan University",臺北,,TAP113,121.6892,24.9818,495,223,新北市,石碇區,華梵路1號,TAP113,,,
FreeField,TAP085,"Pinglin Junior High School",臺北,,TAP085,121.7122,24.9383,180,232,新北市,坪林區,坪林街43號,TAP085,,,
FreeField,TAP077,"Mudan Elementary School",臺北,,TAP077,121.8513,25.0626,95,227,新北市,雙溪區,三貂村政光街3號,TAP077,,,
FreeField,TAP080,"Fulong Elementary School",臺北,,TAP080,121.9487,25.017,15,228,新北市,貢寮區,福隆里東興街35號,TAP080,,,
FreeField,TAP011,"Sanguang Elementary School",臺北,,TAP011,121.4967,25.0565,5,241,新北市,三重區,大同南路157號,TAP011,,,
FreeField,TAP034,"Sindian Elementary School",臺北,,TAP034,121.5391,24.9535,20,231,新北市,新店區,新店路2號,,,,
FreeField,TAP081,"Fulian Elementary School",臺北,,TAP081,121.9887,25.0165,5,228,新北市,貢寮區,福連村福連街1號,,,,
FreeField,TAP016,"Taishan Elementary School",臺北,,TAP016,121.4311,25.0615,80,243,新北市,泰山區,泰林路2段255號,TAP016,,,
FreeField,TAP049,"Bali Elementary School",臺北,,TAP049,121.4454,25.1469,90,249,新北市,八里區,米倉里烏山頭33號,,,,
FreeField,TAP003,"Chengkung Elementary School",臺北,,TAP003,121.4572,25.0857,2,247,新北市,蘆洲區,長安街311號,TAP003,,,
FreeField,TAP043,"Shulin Elementary School",臺北,,TAP043,121.418,24.9898,25,238,新北市,樹林區,樹西里育英街176號,TAP043,,,
FreeField,TAP069,Sandiajiao,臺北,,TAP069,121.9971,25.0069,130,228,新北市,貢寮區,三貂角燈塔附近,TAP069,,,
FreeField,TAP038,"Yumin Elementary School",臺北,,TAP038,121.4187,25.0224,8,242,新北市,新莊區,裕民街123號,TAP038,,,
FreeField,TAP125,"Sijhih Elementary School",臺北,,TAP125,121.6548,25.0678,28,22174,新北市,汐止區,大同路二段313號,,,,
FreeField,TAP086,"Shuangfong Elementary School",臺北,,TAP086,121.5755,24.9504,130,231,新北市,新店區,北宜路3段66號,TAP086,,,
GPS,TAIP,Sijhih,臺北,,,121.6731,25.0345,529,221,新北市,汐止區,康誥坑段坑康誥坑小段268之1地號,,,,
GPS,LNKO,Linkou,臺北,,,121.3781,25.0763,285,24462,新北市,林口區,民治路25號(林口國中),,,,
GPS,TAN2,Danshuei,臺北,,,121.4268,25.1815,37,251,新北市,淡水區,油車口段油車口小段田42地號(淡水砲台公園),,,,
GPS,FIVE,Wufenshan,臺北,,TAP103,121.781,25.071,773,22452,新北市,瑞芳區,八分寮路50號(五分山氣象雷達站),,,,
GPS,BANC,Banciao,臺北,,TAP054,121.4421,24.9976,29,22058,新北市,板橋區,大觀路2段265巷62號(板橋氣象站),,,,
GPS,SANJ,"Sanjhih Junior high school",臺北,,,121.5008,25.2607,86,25241,新北市,三芝區,淡金路1段38號(三芝國中),,,,
GPS,FLON,Fulong,臺北,,,121.9374,25.0203,50,22843,新北市,貢寮區,田寮洋段虎子山小段203-5地號保安林地,,,,
GPS,HERI,"Nuclear Power Plant I",臺北,,,121.5809,25.2944,50,25343,新北市,石門區,乾華村小坑12號(核一廠),,,,
GPS,ANK2,"Jiansiao Center-2",臺北,,TAP053,,,68,23153,新北市,新店區,莒光路29號(檢校中心),,,,
GPS,ANKN,"Jiansiao Center",臺北,,TAP053,121.5247,24.9591,68,23153,新北市,新店區,莒光路29號(檢校中心),,,,
GPS,TSHI,Jinshan,臺北,,,121.6327,25.2569,52,20843,新北市,金山區,永興里跳石路16號之4,,,,
GPS,PLIN,Pinglin,臺北,,,121.7139,24.9336,274,23241,新北市,坪林區,茶業博物館附近,,,,
GPS,WANL,Wanli,臺北,,,121.6375,25.1693,373,20742,新北市,萬里區,雙興里大坪路30號,,,,
GPS,WUKU,Wugukeng,臺北,,,121.4006,25.1172,230,24858,新北市,五股區,民義路2段64號,,,,
RTD,TWS1,Wugu,,,TAP087,121.4234,25.1015,60,248,新北市,五股區,五股村民義路1段328巷8號,,,,
RTD,NPL,Pinglin,,,TAP085,121.7122,24.9383,180,232,新北市,坪林區,坪林街43號,,,,
RTD,NGL,Gongliao,,,TAP105,121.9228,25.0383,12,228,新北市,貢寮區,仁里村研海街62號,,,,
RTD,NWR,Wanli,,,TAP114,121.6605,25.2021,16,,新北市,萬里區,核能二廠(轉2765儀控課),,,,
RTD,TWB1,Sandiaogiao,,,TAP069,121.9971,25.0069,130,228,新北市,貢寮區,三貂角燈塔附近,,,,
RTD,NHD,Sindian,,,TAP036,121.5534,24.9023,60,231,新北市,新店區,新烏路3段99巷10號,,,,
RTD,NSM,Shimen,,,TAP123,121.5885,25.2878,37,25343,新北市,石門區,乾華里小坑12號,,,,
RTD,NWF,Wufenshan,,,TAP103,121.7806,25.0717,765,224,新北市,瑞芳區,八分寮路50號,,,,
RTD,BAC,Banciao,,,TAP054,121.4418,24.9975,5,220,新北市,板橋區,大觀路2段265巷62號,,,,
S13,TWB1,Sandiaogiao,台北,,TAP069,121.9971,25.0069,130,228,新北市,貢寮區,福連村馬岡38號三貂角燈塔附近,,,,
S13,TWY,Shihmen,台北,,,121.6072,25.2727,20,253,新北市,石門區,核一廠,,,,
S13,TWS1,Wugu,台北,,TAP087,121.4234,25.1015,60,248,新北市,五股區,五股村民義路一段328巷8號,,,,
S13,NWF,Wufensahan,台北,,TAP103,121.7806,25.0717,765.3,224,新北市,瑞芳區,八分寮路五十號,,,,
BroadBand,WLTB,Longtan,中部,,TCU147,121.2524,24.8526,27,325,桃園市,龍潭區,,,,,
BroadBand,NCUB,Jhongdai,中部,,,121.187,24.967,134,32001,桃園市,中壢區,,,,,
BroadBand,YHNB,Yeheng,中部,,,121.3748,24.6698,775,,桃園市,復興區,,,,,
BuildingArray,TCUBA4,"Taoyuan County Government",中部,,,121.3005,24.9928,0,330,桃園市,桃園區,縣府路1號(工務局建管課),,,,
BuildingArray,TCUBA0,"National Central University",中部,,,121.1943,24.9682,0,320,桃園市,中壢區,五權里中大路300號中央大學圖書館B1資料系統組,,,,
CWB24,NCUH,Jhongli,,,,121.1849,24.9679,153,,桃園市,中壢區,,,,,
CWB24,NCU,Jhongli,TCU,,TCU083,121.1944,24.9673,134,,桃園市,中壢區,,,,,
CWB24,NTY,"Taoyuan City",,,TCU163,121.2976,24.9997,94,,桃園市,桃園區,,,,,
CWB24,NSK,Sanguang,TCU,,TCU085,121.3664,24.6735,682,,桃園市,復興區,,,,,
CWB24,NHW,shiwu,TCU,,TCU168,121.0475,25.0067,133,,桃園市,新屋區,,,,,
CWB24,YHNB,Yeheng,,,,121.3757,24.6697,775,,桃園市,復興區,,,,,
FreeField,TCU163,"Fire Bureau,Taoyuan County",中部,,TCU163,121.2976,24.9997,94,330,桃園市,桃園區,文中北路16號,,,,
FreeField,TCU168,"Xinwu Weather Station",中部,,TCU168,121.0477,25.0067,21,327,桃園市,新屋區,東興路二段946號,,,,
FreeField,TCU013,"Longtan Elementary School",中部,,TCU013,121.2133,24.864,227,325,桃園市,龍潭區,南龍路13號,,,,
FreeField,TCU007,"Chingsi Elementary School",中部,,TCU007,121.3182,24.9993,80,330,桃園市,桃園區,自強路80號,,,,
FreeField,TCU160,"CKS Airport",中部,,TCU160,121.2352,25.0798,37,33758,桃園市,大園區,航站南路9號,,,,
FreeField,TCU010,"Lunping Elementary School",中部,,TCU010,121.162,25.001,100,328,桃園市,觀音區,崙坪村297之1號,,,,
FreeField,TCU085,"Sanguang Elementary School",中部,,TCU085,121.3666,24.6738,682,336,桃園市,復興區,三光村6鄰7號,TCU085,,,
FreeField,TCU012,"Rueifong Elementary School",中部,,TCU012,121.2992,24.9361,125,334,桃園市,八德區,介壽路2段933巷40號,TCU012,,,
FreeField,TCU009,"Sinjie Elementary School",中部,,TCU009,121.2284,24.9627,120,320,桃園市,中壢區,新街里延平路176號,TCU009,,,
FreeField,TCU001,"Sinwu Elementary School",中部,,TCU001,121.1015,24.9736,77,327,桃園市,新屋區,中正路196號,TCU001,,,
FreeField,TCU091,"LongShan Elementary School",中部,,TCU091,121.2696,24.9811,102,330,桃園市,桃園區,龍泉二街36號,,,,
FreeField,TCU147,"Institute of Nuclear Energy Research",中部,,TCU147,121.2554,24.8578,249,325,桃園市,龍潭區,佳安村文化路1000號,TCU147,,,
FreeField,TCU014,"Dakeng Elementary School",中部,,TCU014,121.3153,25.0447,100,333,桃園市,龜山區,大坑村4鄰23號,TCU014,,,
FreeField,TCU008,"Chingpu Elementary School",中部,,TCU008,121.2145,25.0069,80,320,桃園市,中壢區,新生路3段1006號,,,,
FreeField,TCU004,"Dayuan Elementary School",中部,,TCU004,121.2019,25.0611,37,337,桃園市,大園區,中正東路160號,TCU004,,,
FreeField,TCU092,"Jhongpu Elementary School",中部,,TCU092,121.2864,25.0098,88,330,桃園市,桃園區,永安路1054號,,,,
FreeField,TCU002,"Guanyin Elementary School",中部,,TCU002,121.0832,25.0354,24,328,桃園市,觀音區,文化路2號,TCU002,,,
FreeField,TCU003,"Caota Elementary School",中部,,TCU003,121.1433,25.0453,50,328,桃園市,觀音區,草漯村7鄰195號,TCU003,,,
FreeField,TCU083,"National Central University",中部,,TCU083,121.1944,24.9673,134,320,桃園市,中壢區,五權里2鄰上三座屋38號,TCU083,,,
FreeField,TCU011,"Dasi Elementary School",中部,,TCU011,121.2855,24.8849,84,335,桃園市,大溪區,福仁里登龍路19號,TCU011,,,
FreeField,TCU006,"Datong Elementary School",中部,,TCU006,121.1493,24.9098,155,326,桃園市,楊梅區,大同里楊新北路2巷45號,TCU006,,,
FreeField,TCU005,"Jhuwei Elementary School",中部,,TCU005,121.2445,25.1033,6,337,桃園市,大園區,竹圍村2鄰竹圍街3號,TCU005,,,
GPS,KYIN,"Guanyin Junior High School",中部,,,121.0804,25.041,34,32842,桃園市,觀音區,白玉村下庄子53-1號(觀音國中),,,,
GPS,FUSN,Kuihui,中部,,,121.3314,24.799,364,33643,桃園市,復興區,奎輝村3鄰10號,,,,
GPS,BALN,Shangbaling,中部,,,121.4261,24.6994,1715,33644,桃園市,復興區,華陵417-7地號,,,,
GPS,YAME,Yangmei,中部,,,121.1852,24.9084,221,32654,桃園市,楊梅區,中興路324號(農委會茶業改良場),,,,
Mag,YH,Yeheng,中部,,NO,121.3758,24.6695,0,336,桃園市,復興區,,,,,
RTD,NSK,Sanguang,,,TCU085,121.3666,24.6738,682,336,桃園市,復興區,三光村6鄰7號,,,,
RTD,NTY,"Taoyuan City",,,TCU163,121.2976,24.9997,94,330,桃園市,桃園區,文中北路16號,,,,
RTD,NCU,Jhongli,,,TCU083,121.1944,24.9673,134,320,桃園市,中壢區,五權里2鄰上三座屋38號,,,,
S13,NSK,Sanguang,中部,,TCU085,121.3666,24.6738,682.3,336,桃園市,復興區,三光村6鄰7號,,,,
S13,NCU,Jhongli,中部,,TCU083,121.1944,24.9673,133.5,320,桃園市,中壢區,五權里2鄰上三座屋38號,,,,
BroadBand,HSNB,Shinzou,,,,121.0142,24.8282,34,,新竹縣,竹北市,,,,,
BroadBand,HSNH,Shinzou,,,,121.0142,24.8282,-210,,新竹縣,竹北市,,,,,
BuildingArray,TCUBAB,"National Highway No.1 Hsinchu SIC",中部,,,120.9878,24.7571,0,308,新竹縣,寶山鄉,雙溪段雙溪小段597-28地號,,,,
CWB24,HSN,Jhubei,TCU,,TCU081,121.0143,24.8282,34,,新竹縣,竹北市,,,,,
CWB24,NFF,Wufeng,,,,121.1177,24.632,655,,新竹縣,五峰鄉,,,,,
CWB24,LIOB,Shihtoushan,,,,121.0162,24.6469,330,,新竹縣,峨眉鄉,,,,,
CWB24,NJD,Chutung,,,TCU024,121.0881,24.7358,150,,新竹縣,竹東鎮,,,,,
CWB24,HEN,Hengchun,KAU,,KAU046,120.746,22.0038,-106,,屏東縣,恆春鎮,,,,,
FreeField,TCU022,"Shuangsi Elementary School",中部,,TCU022,120.9899,24.7672,90,308,新竹縣,寶山鄉,雙溪村9鄰12號,TCU022,,,
FreeField,TCU081,"Hsinchu Weather Station",中部,,TCU081,121.0142,24.8281,34,302,新竹縣,竹北市,光明五街60號,TCU081,,,
FreeField,TCU019,"Sinfong Elementary School",中部,,TCU019,120.9874,24.9006,12,304,新竹縣,新豐鄉,重興村明德巷13號,TCU019,,,
FreeField,TCU024,"Jhudong Elementary School",中部,,TCU024,121.0881,24.7358,150,310,新竹縣,竹東鎮,康寧街1號,TCU024,,,
FreeField,TCU027,"Sinsing Elementary School",中部,,TCU027,121.0744,24.8301,89,305,新竹縣,新埔鎮,民生街28號,TCU027,,,
FreeField,TCU093,"Singang Elementary School",中部,,TCU093,120.9554,24.8502,6,302,新竹縣,竹北市,長青路1段333巷135號,,,,
FreeField,TCU028,"Beipu Elementary School",中部,,TCU028,121.0521,24.7011,123,314,新竹縣,北埔鄉,埔尾村24號,TCU028,,,
FreeField,TCU020,"Jhubei Elementary School",中部,,TCU020,121.0033,24.8387,21,302,新竹縣,竹北市,中央路98號,TCU020,,,
FreeField,TCU095,"Emei Elementary School",中部,,TCU095,121.02,24.6894,110,315,新竹縣,峨眉鄉,峨眉村峨眉街4號,TCU095,,,
FreeField,TCU094,"Erjhong Elementary School",中部,,TCU094,121.0581,24.7668,118,310,新竹縣,竹東鎮,二重里光明路32號,TCU094,,,
FreeField,TCU021,"Guansi Elementary School",中部,,TCU021,121.1742,24.7919,87,306,新竹縣,關西鎮,中山路126號,TCU021,,,
FreeField,TCU164,"Fire Bureau,Hsinchu County",中部,,TCU164,121.0111,24.8283,40,302,新竹縣,竹北市,光明五街295號,,,,
FreeField,TCU018,"Hukou Elementary School",中部,,TCU018,121.0604,24.8781,100,303,新竹縣,湖口鄉,湖口村八德路2段182號,,,,
FreeField,TCU026,"Cyonglin Elementary School",中部,,TCU026,121.0836,24.7737,110,307,新竹縣,芎林鄉,文山路288號,TCU026,,,
GPS,SFON,Sinfong,中部,,,121.0101,24.9328,53,30446,新竹縣,新豐鄉,後湖村後湖子108號(福興國小),,,,
GPS,PAOS,Cibao,中部,,,120.9502,24.7149,99,30843,新竹縣,寶山鄉,深井村9鄰寶新路676號(東方日星高爾夫球場),,,,
GPS,HSIN,Hsinchu,中部,,TCU081,121.0142,24.8277,47,30295,新竹縣,竹北市,光明5街60號(新竹氣象站),,,,
GPS,THAI,Taigang,中部,,,121.2956,24.6071,1520,31345,新竹縣,尖石鄉,秀巒村6鄰15號,,,,
GPS,KSHI,Guansi,中部,,,121.176,24.7766,168,30643,新竹縣,關西鎮,東光里十六張190號(東光國小),,,,
GPS,WIPN,"Beipu Waiping",中部,,,121.0585,24.6746,235,31443,新竹縣,北埔鄉,外坪村一鄰8號(大坪國小),,,,
GPS,PLA2,Bailan-2,中部,,,,,1126,31042,新竹縣,五峰鄉,仁愛里仁愛路330號,,,,
GPS,PAO2,Cibao,中部,,,120.9502,24.7149,99,30843,新竹縣,寶山鄉,深井村9鄰寶新路676號(東方日星高爾夫球場),,,,
RTD,NJD,Chutung,,,TCU024,121.0881,24.7358,150,310,新竹縣,竹東鎮,康寧街1號,,,,
RTD,HSN,Jhubei,,,TCU081,121.0142,24.8281,34,302,新竹縣,竹北市,光明五街60號,,,,
S13,HSN,Jhubei,中部,,TCU081,121.0142,24.8281,34,302,新竹縣,竹北市,光明五街60號,,,,
BroadBand,SBCB,Shibagienshan,,,,120.9854,24.7924,125.7,,新竹市,新竹市,,,,,
BuildingArray,TCUBAA,"National Chiao-Tung University Library",中部,,,120.9982,24.7865,0,300,新竹市,東區,大學路1001號,,,,
BuildingArray,TCUBA6,"Deshin Apartment building",中部,,,120.9954,24.8017,0,300,新竹市,東區,建中路98號,,,,
CWB24,HSN1,"Hsinchu City",,,TCU017,121.018,24.778,102,,新竹市,新竹市,,,,,
CWB24,SBCB,Shibagienshan,,,,120.9854,24.7924,126,,新竹市,東區,,,,,
FreeField,TCU097,"Dajhuang Elementary School",中部,,TCU097,120.9272,24.7885,5,300,新竹市,香山區,大庄路48號,,,,
FreeField,TCU098,"Neihu Elementary School",中部,,TCU098,120.9073,24.7421,42,300,新竹市,香山區,內湖路109號,,,,
FreeField,TCU016,"Beimen Elementary School",中部,,TCU016,120.9655,24.8145,12,300,新竹市,北區,水田街33號,TCU016,,,
FreeField,TCU017,"Hshinchu Yuancyu Experimental High School",中部,,TCU017,121.0183,24.7785,102,300,新竹市,東區,園區一路101號,TCU017,,,
FreeField,TCU015,"Ciedong Elementary School",中部,,TCU015,120.9458,24.7559,51,300,新竹市,香山區,茄苳里柯仔湳62號,TCU015,,,
CWB24,ENA,Nanao,ILA,,ILA050,121.749,24.4263,113,,宜蘭縣,南澳鄉,,,,,
FreeField,TCU152,"Fire Bureau,Hsinchu City",中部,,TCU152,120.9574,24.8107,18,300,新竹市,北區,西大路679號,,,,
FreeField,TCU096,"National Hsinchu University of Education",中部,,TCU096,120.9659,24.7924,18,300,新竹市,東區,南大路521號,TCU096,,,
RTD,HSN1,"Hsinchu City",,,TCU017,121.0183,24.7785,102,300,新竹市,東區,園區一路101號,,,,
BroadBand,SANB,Sungan,中部,,,120.9858,24.3978,1354,,苗栗縣,泰安鄉,,,,,
BroadBand,PTSB,Pingding,中部,,,120.7048,24.4469,202,,苗栗縣,通霄鎮,,,,,
BuildingArray,TCUBA2,"Champs apartment building",中部,,,120.8251,24.5755,0,360,苗栗縣,苗栗市,福星街204號,,,,
BuildingArray,TCUBA7,"Qiao-Cheng Elementary  School",中部,,TCU044,120.7656,24.4017,0,367,苗栗縣,三義鄉,勝興村20份220號,,,,
BuildingArray,TCUBA1,"Chinese Petroleum Corp. building",中部,,,120.824,24.5668,0,360,苗栗縣,苗栗市,中正路140號2樓(會議準備室),,,,
CWB24,NST,Shihtoushan,TCU,,TCU127,121.0087,24.6296,164,,苗栗縣,南庄鄉,,,,,
CWB24,NJN,Zhunan,,,TCU033,120.8703,24.6836,5,,苗栗縣,竹南鎮,,,,,
CWB24,NSY,Sanyi,TCU,,TCU128,120.7696,24.4143,311,,苗栗縣,三義鄉,,,,,
FreeField,TCU029,"Sifu Elementary School",中部,,TCU029,120.7576,24.5578,33,368,苗栗縣,西湖鄉,龍洞村18號,TCU029,,,
FreeField,TCU038,"Tongsiao Thermal Power Plant",中部,,TCU038,120.6735,24.4913,6,357,苗栗縣,通霄鎮,海濱路1之31號,,,,
FreeField,TCU034,"Zaociao Elementary School",中部,,TCU034,120.8653,24.638,74,361,苗栗縣,造橋鄉,造橋村14鄰3號,TCU034,,,
FreeField,TCU132,"Ciwun Elementary School",中部,,TCU132,120.8279,24.5737,66,360,苗栗縣,苗栗市,福星里啟文巷35號,,,,
FreeField,TCU047,"Dahe Elementary School",中部,,TCU047,120.9462,24.6178,105,352,苗栗縣,三灣鄉,大河村64號,TCU047,,,
FreeField,TCU046,"Fude Elementary School",中部,,TCU046,120.8612,24.4661,230,363,苗栗縣,公館鄉,福德村6鄰65號,TCU046,,,
FreeField,TCU030,"Mingde Elementary School",中部,,TCU030,120.8852,24.5862,26,362,苗栗縣,頭屋鄉,明德路四巷13號,TCU030,,,
FreeField,TCU036,"Pingding Elementary School",中部,,TCU036,120.7051,24.4466,68,357,苗栗縣,通霄鎮,坪頂里四鄰50號,TCU036,,,
FreeField,TCU087,Liyutan,中部,,TCU087,120.7808,24.3465,260,364,苗栗縣,大湖鄉,鯉魚潭水庫壩址附近,,,,
FreeField,TCU131,"Jiangong Elementary School",中部,,TCU131,120.8257,24.565,45,360,苗栗縣,苗栗市,中正路241號(NML),TCU131,,,
FreeField,TCU169,Song-an,中部,,TCU169,120.9858,24.3978,,365,苗栗縣,泰安鄉,大安溪事業區第28林地,,,,
FreeField,TCU035,"Houlong Elementary School",中部,,TCU035,120.7971,24.6141,27,356,苗栗縣,後龍鎮,成功路254號,TCU035,,,
FreeField,TCU127,"Tianmei Elementary School",中部,,TCU127,121.0086,24.6294,164,353,苗栗縣,南庄鄉,田美村191號(獅頭山),TCU127,,,
FreeField,TCU037,"Tongsiao Elementary School",中部,,TCU037,120.6836,24.4919,13,357,苗栗縣,通霄鎮,中正路12號,TCU037,,,
FreeField,TCU041,"Lantian Elementary School",中部,,TCU041,120.6961,24.3891,91,358,苗栗縣,苑裡鎮,泰田里3鄰62號,,,,
FreeField,TCU031,"Chiming Elementary School",中部,,TCU031,120.7096,24.5595,30,357,苗栗縣,通霄鎮,內島里2鄰15號,TCU031,,,
FreeField,TCU154,"Fire Bureau,Miaoli County",中部,,TCU154,120.8215,24.5418,40,360,苗栗縣,苗栗市,金鳳街111號,,,,
FreeField,TCU033,"Jhunan Elementary School",中部,,TCU033,120.8703,24.6836,5,350,苗栗縣,竹南鎮,中正路146號,TCU033,,,
FreeField,TCU039,"Tongluo Elementary School",中部,,TCU039,120.7907,24.4896,149,,苗栗縣,銅鑼鄉,福興村文化街1號,TCU039,,,
FreeField,TCU128,"Jianjhong Elementary School",中部,,TCU128,120.7688,24.4144,311,367,苗栗縣,三義鄉,廣盛村80號(三義站),TCU128,,,
FreeField,TCU040,"Yuanli Elementary School",中部,,TCU040,120.655,24.4489,40,358,苗栗縣,苑裡鎮,中山路307號,TCU040,,,
FreeField,TCU043,"Sinde Elementary School",中部,,TCU043,120.9599,24.6866,92,351,苗栗縣,頭份鎮,信德路58號,TCU043,,,
FreeField,TCU042,"Datong Elementary School",中部,,TCU042,120.8148,24.5535,168,360,苗栗縣,苗栗市,高苗里大同路80號,TCU042,,,
FreeField,TCU032,"Wugu Elementary School",中部,,TCU032,120.8223,24.5211,80,363,苗栗縣,公館鄉,五谷村260號,TCU032,,,
GPS,SONA,Song-an,中部,,,120.9858,24.3978,1354,365,苗栗縣,泰安鄉,大安溪事業區第28林地,,,,
GPS,LIYU,Liyutan,中部,,TCU087＊near,120.7818,24.343,334,364,苗栗縣,大湖鄉,鯉魚潭水庫,,,,
GPS,DAHU,Dahu,中部,,,120.8718,24.4228,317,364,苗栗縣,大湖鄉,民族路42號(農委會苗栗區農業改良場天敵繁殖分場),,,,
GPS,PENL,Penglai,中部,,,120.976,24.5388,679,35345,苗栗縣,南庄鄉,蓬萊村8鄰136號(世外桃源渡假村),,,,
GPS,SAN2,Sanyi,中部,,TCU128,120.7687,24.4143,333,36743,苗栗縣,三義鄉,廣盛村80號(建中國小),,,,
GPS,TSIO,"Tongsiao Chengjhong",中部,,,120.7041,24.4727,90,35747,苗栗縣,通霄鎮,城北里13號(城中國小),,,,
GPS,MIAO,Sishan,中部,,,120.8102,24.5834,173,360,苗栗縣,苗栗市,文山里文發路達園1號(中油探採研究所),,,,
GPS,TOFN,"Yonghe Shan Reservoir",中部,,,120.9248,24.662,157,351,苗栗縣,頭份鎮,永和山水庫管理大樓的旁邊,,,,
GPS,SANI,Sanyi,中部,,TCU128,120.7687,24.4143,333,36743,苗栗縣,三義鄉,廣盛村80號(建中國小),,,,
GPS,STA1,Shihtan-1,中部,,,,,149,353,苗栗縣,南庄鄉,南埔派出所對面,,,,
Mag,LY,Liyutan,中部,,TCU087(TWQ1),120.7802,24.3465,0,364,苗栗縣,三義鄉,,,,,
RTD,NSD,Shihtan,,,TCU045,120.9206,24.54,210,354,苗栗縣,獅潭鄉,新店村129號,,,,
RTD,TWQ1,Liyutan,,,TCU087,120.7808,24.3465,260,364,苗栗縣,大湖鄉,鯉魚潭水庫壩址附近,,,,
RTD,NML,"Miaoli City",,,TCU131,120.8257,24.565,45,360,苗栗縣,苗栗市,中正路241號(NML),,,,
RTD,NST,Nanzhuang,,,TCU127,121.0086,24.6294,164,353,苗栗縣,南庄鄉,田美村191號(獅頭山),,,,
RTD,NJN,Zhunan,,,TCU033,120.8703,24.6836,5,350,苗栗縣,竹南鎮,中正路146號,,,,
RTD,NSY,Sanyi,,,TCU128,120.7688,24.4144,311,367,苗栗縣,三義鄉,廣盛村80號(三義站),,,,
S13,NST,Shihtoushan,中部,,TCU127,121.0086,24.6294,164.3,353,苗栗縣,南庄鄉,田美村191號(獅頭山),,,,
S13,NSY,Sanyi,中部,,TCU128,120.7696,24.4143,311,367,苗栗縣,三義鄉,廣盛村80號(三義站),,,,
S13,TWQ1,Liyutan,中部,,TCU087,120.7808,24.3465,260,364,苗栗縣,大湖鄉,鯉魚潭水庫壩址附近,,,,
